YYMMDD,TIME,LOCATION,LAT,LON,DEPTH,MAG,EVALMODE
19721230,054827.32,Nijmegen,51.827,5.893,27.6,3.2,manual
19721231,080021.58,Nijmegen,51.84,5.855,24.6,2.7,manual
19740725,191058.94,Korschenbroich (Duitsland),51.174,6.547,2.4,3.1,manual
19741207,160229.77,Elsoff (Duitsland),50.556,8.12,18.7,2.2,manual
19750613,120418.21,Angelburg (Duitsland),50.806,8.423,7.9,2.9,manual
19750621,164952.26,Raeren (België),50.721,6.072,9.2,3.2,manual
19750727,012351.10,Mierlo,51.426,5.613,14.0,2.6,manual
19751120,130140.74,Gesves (België),50.441,5.04,3.1,2.6,manual
19760221,181043.63,Külz (Duitsland),49.998,7.462,10.0,2.7,manual
19760310,153058.08,Genepiën (België),50.631,4.497,5.0,2.9,manual
19760402,140900.54,Rochefort (België),50.108,5.193,10.0,2.6,manual
19760629,050031.36,Ittervoort,51.176,5.828,17.4,3.3,manual
19761024,203327.76,Quévy (België),50.36,3.92,3.4,4.2,manual
19770202,210544.54,Moselkern (Duitsland),50.205,7.367,28.0,2.2,manual
19770206,062053.66,Mützenich (Duitsland),50.258,6.262,8.7,2.5,manual
19770208,124705.09,Sprimont (België),50.505,5.705,4.2,2.6,manual
19770307,081817.94,Aarbergen (Duitsland),50.242,8.103,28.0,3.8,manual
19770504,121911.84,Profondeville (België),50.367,4.83,2.0,2.7,manual
19770508,230919.83,Oestrich-Winkel (Duitsland),50.068,7.937,16.6,3.1,manual
19770509,052623.18,Oestrich-Winkel (Duitsland),50.103,7.933,15.0,2.0,manual
19770607,231659.95,Echt,51.093,5.877,10.0,2.7,manual
19770827,233726.28,Lorch (Duitsland),50.109,7.917,6.8,2.2,manual
19771102,144239.04,Pulheim (Duitsland),50.941,6.812,9.2,3.0,manual
19771106,012252.07,Pulheim (Duitsland),50.944,6.793,12.4,3.6,manual
19771129,193101.10,Heidenrod (Duitsland),50.153,7.917,4.5,2.3,manual
19780329,215157.09,Euskirchen (Duitsland),50.682,6.73,5.0,2.5,manual
19780430,052327.54,Remagen (Duitsland),50.579,7.188,3.0,2.6,manual
19780505,035205.66,Trooz (België),50.563,5.723,3.2,2.5,manual
19780526,155509.36,Münchweiler an der Alsenz (Duitsland),49.551,7.877,15.0,2.6,manual
19780609,094827.58,Stoumont (België),50.373,5.683,5.0,2.7,manual
19780610,135820.40,Eupen (België),50.604,6.213,6.5,3.1,manual
19780731,141452.10,Herschweiler-Pettersheim (Duitsland),49.475,7.35,15.0,2.3,manual
19780918,142323.65,Beaumont (België),50.227,4.302,18.8,2.6,manual
19781020,122807.81,Chastre (België),50.577,4.648,17.9,2.9,manual
19790418,153503.16,Villers-la-Ville (België),50.557,4.498,21.3,2.9,manual
19790423,132202.86,Rochefort (België),50.133,5.09,10.1,2.8,manual
19790517,110007.67,Romagne-sous-les-Côtes (Frankrijk),49.33,5.458,15.0,2.7,manual
19790523,130743.64,Beauraing (België),50.145,4.99,15.0,2.8,manual
19790602,104837.13,Beauraing (België),50.11,5.047,13.1,3.0,manual
19790717,164857.13,Groesbeek,51.763,5.948,18.1,3.0,manual
19790723,104219.23,Hünstetten (Duitsland),50.28,8.205,9.6,2.5,manual
19790822,162432.73,Göllheim (Duitsland),49.569,7.992,10.0,2.8,manual
19791031,122348.84,Bertrix (België),49.868,5.257,16.5,2.9,manual
19800520,102146.47,Beauraing (België),50.077,5.035,10.1,2.9,manual
19800605,121139.87,Haelen,51.239,5.91,4.9,3.8,manual
19800606,052410.28,Roermond,51.174,5.978,8.1,2.0,manual
19800619,101719.47,Wellin (België),50.033,5.078,3.2,2.9,manual
19801231,000159.48,Nochern (Duitsland),50.183,7.727,3.9,2.8,manual
19810101,101650.80,Sankt Goarshausen (Duitsland),50.158,7.72,2.8,2.0,manual
19810605,082448.43,Virneburg (Duitsland),50.346,7.083,2.0,2.4,manual
19810610,080200.36,Baar (Duitsland),50.353,7.085,3.4,2.5,manual
19810807,103602.23,Ciney (België),50.228,5.11,3.2,2.8,manual
19811213,001725.56,Damscheid (Duitsland),50.088,7.622,2.4,2.2,manual
19811215,180857.38,Heidenrod (Duitsland),50.179,7.93,2.9,2.0,manual
19811220,103852.87,Voerendaal,50.852,5.922,22.7,2.7,manual
19820302,012727.16,Nieuwstadt,51.033,5.862,6.6,3.5,manual
19820307,212644.34,Bad Neuenahr-Ahrweiler (Duitsland),50.519,7.112,5.9,1.9,manual
19820401,085343.69,Schlangenbad (Duitsland),50.075,8.002,14.5,1.7,manual
19820506,112506.99,Rochefort (België),50.101,5.077,10.1,3.1,manual
19820522,044108.22,Gangelt (Duitsland),51.035,6.022,12.3,3.0,manual
19820522,060004.22,Waldfeucht (Duitsland),51.042,5.987,3.3,3.7,manual
19820603,010926.02,Ochtendung (Duitsland),50.361,7.367,9.4,2.0,manual
19820607,095352.59,Cramberg (Duitsland),50.344,7.928,5.0,2.1,manual
19820608,020135.09,Hof (Duitsland),50.676,8.022,6.3,2.1,manual
19820611,181707.53,Höhn (Duitsland),50.621,7.95,4.9,3.1,manual
19820611,182217.68,Guckheim (Duitsland),50.529,7.955,13.4,2.5,manual
19820611,183303.09,Halbs (Duitsland),50.587,7.968,12.0,2.3,manual
19820612,110656.82,Dreisbach (Duitsland),50.611,7.947,5.3,2.4,manual
19820622,124451.78,Höhn (Duitsland),50.616,7.953,9.8,3.4,manual
19820626,064758.90,Westerburg (Duitsland),50.575,7.943,10.0,2.1,manual
19820626,135724.29,Hahn bei Marienberg (Duitsland),50.633,7.933,3.9,3.1,manual
19820626,150704.58,Stahlhofen am Wiesensee (Duitsland),50.592,7.985,10.7,2.9,manual
19820628,095734.02,Hof (Duitsland),50.661,8.018,13.4,4.7,manual
19820914,192434.12,Binche (België),50.438,4.177,2.0,3.4,manual
19820914,192910.42,Fontaine-l'Évêque (België),50.442,4.327,5.0,2.6,manual
19821101,200016.15,Bad Marienberg (Duitsland),50.639,7.935,2.1,2.0,manual
19821101,234035.27,Nistertal (Duitsland),50.635,7.908,1.3,2.1,manual
19821205,134138.52,Breitscheid (Duitsland),50.692,8.19,4.8,2.9,manual
19830205,075117.37,Heeze,51.37,5.542,6.2,2.2,manual
19830322,072026.37,Andernach (Duitsland),50.392,7.418,3.1,2.8,manual
19830322,072432.30,Plaidt (Duitsland),50.379,7.39,10.6,3.2,manual
19830322,073433.69,Ochtendung (Duitsland),50.368,7.388,10.7,2.7,manual
19830507,120837.49,Plaidt (Duitsland),50.373,7.38,3.5,3.4,manual
19830706,124100.01,Marche-en-Famenne (België),50.172,5.468,14.2,2.8,manual
19830718,094818.57,Dessighofen (Duitsland),50.269,7.767,15.0,2.1,manual
19830718,101903.47,Derschen (Duitsland),50.696,8.008,4.9,2.2,manual
19830804,070826.01,Châtelet (België),50.391,4.537,6.6,3.2,manual
19830809,013237.05,Mettet (België),50.353,4.587,3.9,3.3,manual
19830816,133531.90,Bertrix (België),49.9,5.227,3.3,3.1,manual
19830831,140837.48,Marche-en-Famenne (België),50.17,5.463,11.9,3.1,manual
19830924,094959.64,Dilsen-Stokkem (België),51.076,5.732,9.9,3.3,manual
19831012,143259.70,Neufchâteau (België),49.855,5.365,3.2,3.0,manual
19831108,004934.32,Sint-Niklaas (België),50.628,5.51,3.4,5.0,manual
19831108,012454.63,Sint-Niklaas (België),50.634,5.53,2.1,2.9,manual
19831108,021322.60,Seraing (België),50.614,5.523,4.5,3.4,manual
19831118,202541.30,Kasbach-Ohlenberg (Duitsland),50.587,7.285,7.1,2.0,manual
19831118,221825.89,Linz am Rhein (Duitsland),50.568,7.273,2.3,2.7,manual
19831120,080325.90,Sint-Niklaas (België),50.635,5.518,5.0,2.4,manual
19831201,215249.15,Sint-Niklaas (België),50.639,5.535,26.5,2.7,manual
19831212,141845.60,Paliseul (België),49.882,5.072,3.1,2.9,manual
19840427,130145.73,Hof (Duitsland),50.681,8.017,12.5,2.0,manual
19840427,211104.66,Stein-Neukirch (Duitsland),50.679,8.053,2.0,2.0,manual
19840501,113119.05,Esneux (België),50.562,5.56,2.9,2.0,manual
19840527,223658.50,Wijnandsrade,50.9,5.86,3.0,1.5,manual
19840705,184056.19,Unnau (Duitsland),50.653,7.897,3.9,2.5,manual
19840709,231901.03,Kortessem (België),50.816,5.407,3.0,3.6,manual
19840717,103726.62,Bertrix (België),49.907,5.215,3.7,2.5,manual
19840820,212837.26,Hürth (Duitsland),50.871,6.882,14.7,2.0,manual
19840830,023810.01,Wiesbaden (Duitsland),50.108,8.292,10.1,2.2,manual
19841116,211041.51,Namborn (Duitsland),49.529,7.148,3.9,2.7,manual
19850115,042058.88,Kruft (Duitsland),50.387,7.347,10.6,2.0,manual
19850512,214751.08,Weismes (België),50.447,6.107,4.2,2.7,manual
19850530,100833.70,Marche-en-Famenne (België),50.175,5.41,15.0,2.7,manual
19850712,153309.78,Reckershausen (Duitsland),49.998,7.402,14.4,3.1,manual
19850716,053350.72,Bilzen (België),50.822,5.532,3.4,3.3,manual
19850817,190231.69,Baesweiler (Duitsland),50.906,6.155,2.1,2.4,manual
19850824,060840.86,Allendorf (Duitsland),50.266,8.003,13.4,3.8,manual
19850916,105429.16,Tenneville (België),50.126,5.483,2.0,2.2,manual
19851107,150724.30,Érezée (België),50.304,5.598,10.0,1.4,manual
19851205,154844.62,Maaseik (België),51.079,5.725,10.2,1.7,manual
19851207,212709.28,Voerendaal,50.885,5.933,5.6,1.6,manual
19851207,213217.57,Voerendaal,50.885,5.932,5.4,1.5,manual
19851207,224702.47,Voerendaal,50.881,5.947,5.0,2.7,manual
19851207,224721.73,Voerendaal,50.884,5.933,5.6,2.3,manual
19851207,230925.73,Voerendaal,50.879,5.942,5.0,3.0,manual
19851207,231719.46,Voerendaal,50.884,5.938,5.1,1.4,manual
19851209,105648.48,Voerendaal,50.883,5.932,8.1,2.2,manual
19851209,105924.15,Heerlen,50.907,5.968,3.6,1.5,manual
19851216,043221.04,Saffig (Duitsland),50.379,7.415,10.0,2.1,manual
19860106,054215.42,Voerendaal,50.883,5.928,2.3,2.4,manual
19860409,144014.44,Sippersfeld (Duitsland),49.537,7.925,3.1,2.9,manual
19860526,121352.41,Seraing (België),50.614,5.525,5.3,1.5,manual
19860903,015425.26,Üttfeld (Duitsland),50.135,6.277,3.5,2.4,manual
19860903,141645.62,Weismes (België),50.427,6.145,7.3,1.8,manual
19860907,092449.01,Noordzee,53.918,3.132,27.9,3.2,manual
19861027,194519.20,Genk (België),50.983,5.495,2.2,2.4,manual
19861027,204006.59,Plaidt (Duitsland),50.392,7.385,3.4,2.0,manual
19861201,110324.93,Verlaine (België),50.605,5.297,0.1,2.0,manual
19870221,150049.43,La Longueville (Frankrijk),50.3,3.867,4.4,2.5,manual
19870321,144726.59,Quévy (België),50.376,3.935,4.4,2.6,manual
19870322,210536.90,Frameries (België),50.417,3.877,3.7,2.5,manual
19870401,064352.64,Colfontaine (België),50.398,3.847,2.1,3.1,manual
19870403,120015.30,Birresborn (Duitsland),50.175,6.602,2.1,2.2,manual
19870515,144304.15,Weismes (België),50.427,6.138,10.0,2.2,manual
19870612,115256.85,Marnheim (Duitsland),49.608,8.04,13.1,3.0,manual
19870920,200749.97,Genk (België),50.974,5.538,6.1,1.5,manual
19871001,233156.92,Echt,51.088,5.91,7.8,2.1,manual
19871012,193533.81,Erftstadt (Duitsland),50.741,6.745,3.0,1.9,manual
19871120,115352.65,Lautzenbrücken (Duitsland),50.673,7.962,15.1,2.0,manual
19871206,064959.29,Kruft (Duitsland),50.377,7.34,3.1,1.9,manual
19871209,114344.58,Kalt (Duitsland),50.27,7.405,0.9,1.5,manual
19871217,120528.76,Weiswampach (Luxemburg),50.137,6.083,10.0,2.1,manual
19880214,164605.46,Oupeye (België),50.691,5.648,9.9,2.0,manual
19880222,072923.37,Mönchengladbach (Duitsland),51.147,6.32,14.6,2.1,manual
19880222,074133.39,Wegberg (Duitsland),51.124,6.35,14.8,2.7,manual
19880314,154952.60,Thür (Duitsland),50.349,7.32,10.0,2.7,manual
19880415,104935.07,Noordzee,54.111,6.332,10.0,3.7,manual
19880601,163434.30,Stoumont (België),50.429,5.923,6.6,2.6,manual
19880615,030243.06,Rilland,51.384,4.26,3.1,2.1,manual
19880629,082921.77,Ochtendung (Duitsland),50.36,7.375,12.7,2.1,manual
19880629,090756.20,Ochtendung (Duitsland),50.358,7.375,12.0,2.1,manual
19880811,164924.98,Malmedy (België),50.419,6.067,3.1,3.1,manual
19880818,132137.07,Kretz (Duitsland),50.391,7.372,9.6,2.3,manual
19880913,182920.55,Niederzier (Duitsland),50.935,6.463,6.7,2.1,manual
19881017,193954.72,Wittem,50.813,5.922,22.5,3.5,manual
19881128,084113.14,Bonn (Duitsland),50.675,7.107,2.7,2.1,manual
19881211,123806.69,Bonn (Duitsland),50.686,7.172,12.6,2.1,manual
19881227,115312.60,Sprimont (België),50.532,5.658,16.0,3.5,manual
19890108,222839.32,Lautzenbrücken (Duitsland),50.664,7.948,10.5,2.2,manual
19890116,001516.14,Übach-Palenberg (Duitsland),50.928,6.143,2.1,2.1,manual
19890126,100900.72,Gangelt (Duitsland),51.03,5.997,10.9,2.8,manual
19890308,082607.35,Niederzier (Duitsland),50.926,6.463,2.2,2.1,manual
19890315,141027.64,Gau-Bickelheim (Duitsland),49.832,8.002,5.1,2.7,manual
19890411,144306.26,Weismes (België),50.451,6.117,17.3,2.0,manual
19890502,103912.67,Frechen (Duitsland),50.889,6.753,2.0,2.0,manual
19890519,143721.51,Luik (België),50.675,5.557,28.0,2.1,manual
19890616,153529.11,Alsdorf (Duitsland),50.866,6.207,10.3,2.1,manual
19890617,221337.16,Plaidt (Duitsland),50.373,7.358,11.2,2.5,manual
19890701,070622.02,Friedewald (Duitsland),50.704,7.972,11.5,2.2,manual
19890805,162456.06,Grefrath (Duitsland),51.338,6.33,13.3,2.0,manual
19890901,115820.88,Weismes (België),50.423,6.12,3.6,1.9,manual
19900109,135756.64,Nassogne (België),50.162,5.442,10.1,2.7,manual
19900112,102217.85,Malmedy (België),50.481,6.018,9.3,2.0,manual
19900115,182613.76,Posterholt,51.128,6.023,7.3,2.1,manual
19900118,153419.67,Malmedy (België),50.478,6.04,7.7,1.8,manual
19900123,141706.20,Hürtgenwald (Duitsland),50.684,6.347,3.5,1.4,manual
19900129,020909.39,Malmedy (België),50.459,6.037,2.4,2.1,manual
19900205,033301.66,Malmedy (België),50.466,6.027,2.1,2.1,manual
19900207,024338.28,Malmedy (België),50.456,6.045,4.4,2.2,manual
19900211,090509.67,Ochtendung (Duitsland),50.339,7.388,13.5,2.6,manual
19900221,123335.37,Malmedy (België),50.456,6.03,8.2,2.3,manual
19900224,094043.80,Malmedy (België),50.456,6.048,4.4,2.4,manual
19900404,143932.94,Weismes (België),50.418,6.128,6.6,2.1,manual
19900415,143610.78,Geisenheim (Duitsland),50.083,7.887,13.9,1.7,manual
19900419,053517.86,Ans (België),50.683,5.515,17.1,3.1,manual
19900504,020947.95,Gangelt (Duitsland),51.009,6.035,10.4,2.1,manual
19900510,035417.83,Tinlot (België),50.474,5.323,6.6,2.5,manual
19900510,115155.88,Nassogne (België),50.133,5.437,10.2,2.1,manual
19900711,120245.25,Spa (België),50.473,5.863,16.4,2.2,manual
19900718,200915.28,"Oost-, West- en Middelbeers",51.472,5.27,13.0,2.3,manual
19900812,025451.15,Bocholt (België),51.209,5.548,4.8,2.7,manual
19900812,213852.17,Lipporn (Duitsland),50.142,7.868,13.0,2.6,manual
19900918,213045.69,Rüdesheim am Rhein (Duitsland),50.073,7.872,5.2,1.3,manual
19901018,193028.82,Riemst (België),50.813,5.647,20.9,2.2,manual
19901109,001155.74,Bonn (Duitsland),50.658,7.127,1.0,2.0,manual
19901118,142057.07,Lipporn (Duitsland),50.147,7.863,13.5,3.4,manual
19901127,225125.03,Büchenbeuren (Duitsland),49.927,7.252,4.8,2.4,manual
19910108,214246.32,Eschweiler (Duitsland),50.807,6.268,3.7,1.4,manual
19910113,060306.52,Linnich (Duitsland),50.964,6.245,13.2,2.1,manual
19910120,195242.63,Monschau (Duitsland),50.547,6.248,2.1,1.0,manual
19910128,153738.59,Paliseul (België),49.938,5.105,15.0,2.6,manual
19910306,062843.05,Baesweiler (Duitsland),50.906,6.175,5.0,1.9,manual
19910323,023810.20,Baesweiler (Duitsland),50.923,6.162,5.8,2.4,manual
19910327,230049.15,Vielsalm (België),50.302,5.96,13.7,2.7,manual
19910424,151248.81,La Roche-en-Ardenne (België),50.151,5.472,4.3,1.9,manual
19910518,095203.10,Jalhay (België),50.482,5.957,20.4,1.9,manual
19910810,145531.43,Oupeye (België),50.712,5.662,9.2,3.2,manual
19910918,133512.57,Weismes (België),50.389,6.08,5.2,1.7,manual
19911003,163045.25,Comblain-au-Pont (België),50.507,5.58,3.0,2.4,manual
19911122,054501.92,Bärenbach (Duitsland),49.945,7.297,17.4,2.6,manual
19911204,164935.73,Ochtendung (Duitsland),50.37,7.383,12.1,2.2,manual
19920413,012002.77,Linne,51.162,5.933,15.4,5.8,manual
19920413,012252.20,Maria-Hoop,51.092,5.97,11.2,0.9,manual
19920413,013108.08,Linne,51.162,5.933,10.3,0.7,manual
19920413,013332.41,Maasbracht,51.157,5.917,8.7,2.3,manual
19920413,013458.60,Koningsbosch,51.064,5.973,28.0,1.8,manual
19920413,014603.69,Sint Odiliënberg,51.139,5.992,14.4,2.0,manual
19920413,014642.38,Heel,51.171,5.915,20.5,1.7,manual
19920413,015330.61,Herten,51.18,5.927,10.3,1.9,manual
19920413,020107.86,Waldfeucht (Duitsland),51.092,6.022,7.4,1.6,manual
19920413,020224.17,Sint Odiliënberg,51.147,5.952,13.1,2.3,manual
19920413,020430.55,Linne,51.152,5.938,8.4,2.1,manual
19920413,020507.46,Maria-Hoop,51.095,5.955,11.3,2.2,manual
19920413,020821.12,Sint Odiliënberg,51.144,5.965,15.2,2.4,manual
19920413,021918.43,Sint Odiliënberg,51.152,5.985,5.6,1.5,manual
19920413,023041.00,Sint Odiliënberg,51.144,5.952,8.6,2.2,manual
19920413,023853.74,Maria-Hoop,51.113,5.99,13.5,1.5,manual
19920413,024155.98,Eschweiler (Duitsland),50.813,6.208,18.1,1.4,manual
19920413,030326.42,Heel,51.167,5.912,6.0,2.5,manual
19920413,030554.64,Sint Odiliënberg,51.15,5.98,3.4,1.5,manual
19920413,031010.53,Sint Odiliënberg,51.156,5.957,12.3,1.6,manual
19920413,031749.82,Heel,51.176,5.89,15.1,2.2,manual
19920413,033345.94,Sint Odiliënberg,51.127,5.995,14.6,1.8,manual
19920413,034127.23,Sint Odiliënberg,51.14,5.98,9.4,2.3,manual
19920413,034942.14,Sint Odiliënberg,51.152,5.977,7.7,4.0,manual
19920413,040007.15,Maasbracht,51.144,5.912,14.5,1.8,manual
19920413,040751.73,Sint Odiliënberg,51.154,5.97,15.0,1.2,manual
19920413,042243.53,Sint Odiliënberg,51.129,5.988,14.2,2.2,manual
19920413,043247.89,Eschweiler (Duitsland),50.846,6.265,12.0,2.9,manual
19920413,043746.11,Waldfeucht (Duitsland),51.054,6.033,10.6,2.6,manual
19920413,044443.46,Sint Odiliënberg,51.127,5.995,10.1,1.4,manual
19920413,050314.36,Sint Odiliënberg,51.156,5.985,15.8,1.7,manual
19920413,052045.49,Maria-Hoop,51.093,5.987,7.3,3.1,manual
19920413,052458.37,Sint Odiliënberg,51.15,5.975,9.2,1.7,manual
19920413,052529.94,Maasbracht,51.156,5.917,14.0,2.3,manual
19920413,053519.62,Maasbracht,51.151,5.9,10.2,1.9,manual
19920413,053824.27,Posterholt,51.125,6.02,19.1,2.0,manual
19920413,055807.97,Herten,51.159,5.953,12.3,1.6,manual
19920413,060128.66,Maasbracht,51.146,5.923,10.0,1.8,manual
19920413,060211.81,Sint Odiliënberg,51.132,5.99,14.8,3.1,manual
19920413,061635.47,Sint Odiliënberg,51.136,5.988,14.4,2.6,manual
19920413,062257.21,Sint Odiliënberg,51.135,5.995,13.2,1.8,manual
19920413,063340.32,Sint Odiliënberg,51.139,5.987,14.4,2.8,manual
19920413,064131.02,Posterholt,51.127,6.028,13.9,1.4,manual
19920413,081837.30,Sint Odiliënberg,51.133,6.005,14.6,1.7,manual
19920413,082803.38,Waldfeucht (Duitsland),51.042,5.992,3.3,1.7,manual
19920413,083259.97,Herten,51.165,5.938,5.6,1.7,manual
19920413,113003.07,Ospel,51.312,5.803,20.2,2.0,manual
19920413,115023.95,Sint Odiliënberg,51.149,5.982,14.4,1.8,manual
19920413,162810.32,Eschweiler (Duitsland),50.833,6.208,10.7,1.5,manual
19920413,173001.36,Eschweiler (Duitsland),50.797,6.242,16.1,1.2,manual
19920413,180127.66,Sint Odiliënberg,51.141,5.967,17.5,1.7,manual
19920413,183032.84,Eschweiler (Duitsland),50.818,6.225,16.3,1.3,manual
19920413,183039.93,Eschweiler (Duitsland),50.822,6.22,15.9,1.5,manual
19920413,183439.94,Eschweiler (Duitsland),50.818,6.228,15.7,1.7,manual
19920413,184623.32,Eschweiler (Duitsland),50.837,6.227,14.2,1.5,manual
19920413,194606.75,Koningsbosch,51.08,5.947,11.0,1.4,manual
19920413,201933.42,Roermond,51.169,6.017,14.7,1.5,manual
19920413,215002.70,Sint Odiliënberg,51.154,5.993,14.1,2.3,manual
19920413,225922.14,Sint Odiliënberg,51.136,5.997,15.1,2.1,manual
19920414,000130.92,Sint Odiliënberg,51.143,5.963,15.1,2.0,manual
19920414,001740.25,Montfort,51.124,5.963,28.0,1.4,manual
19920414,010646.33,Baesweiler (Duitsland),50.935,6.182,15.4,4.1,manual
19920414,013623.51,Eschweiler (Duitsland),50.823,6.235,14.8,3.5,manual
19920414,023107.39,Sint Odiliënberg,51.141,5.983,14.1,2.4,manual
19920414,031756.71,Alsdorf (Duitsland),50.847,6.203,11.9,1.3,manual
19920414,040727.11,Sint Odiliënberg,51.148,6.037,14.2,1.4,manual
19920414,042439.01,Maasbracht,51.138,5.898,12.9,1.4,manual
19920414,080441.96,Baesweiler (Duitsland),50.916,6.162,10.0,1.7,manual
19920414,115018.12,Waldfeucht (Duitsland),51.078,5.993,11.2,2.0,manual
19920414,124139.88,Maasbracht,51.149,5.923,16.4,2.8,manual
