Event ID,Datum / Tijd,Latitude,Longitude,Diepte,Magnitude,Plaats (oud),Plaats (herzien)
knmi2016njyy,2016-07-09 10:47:53,53.135,6.787,3.0,1.1,Hoogezand/Sappemeer,Hoogezand
knmi2016nfik,2016-07-06 21:54:00,53.337,6.660,3.0,0.3,Huizinge,Westerwijtwerd
knmi2016mqyc,2016-06-29 00:47:12,53.267,6.977,3.0,0.4,Nieuwolda-Oost,Wagenborgen
knmi2016mfcc,2016-06-22 13:10:10,53.344,6.811,3.0,0.7,Oosterwijtwerd,Oosterwijtwerd
knmi2016lypm,2016-06-18 23:58:25,53.184,6.766,3.0,1.2,Froombosch,Kolham
knmi2016lxqd,2016-06-18 11:10:46,53.345,6.799,3.0,0.1,Leerrmens,Leermens
knmi2016lure,2016-06-16 20:17:43,53.249,6.863,3.0,0.2,Siddeburen,Siddeburen
knmi2016ltjv,2016-06-16 03:27:08,53.231,6.833,3.0,0.5,Hellum,Hellum
knmi2016ltew,2016-06-16 00:56:16,53.226,6.681,3.0,0.3,Harkstede,Harkstede
knmi2016kuza,2016-06-02 18:43:13,53.249,6.924,3.0,1.5,Wagenborgen,Wagenborgen
knmi2016kufk,2016-06-02 08:48:47,50.797,6.341,18.0,2.1,Eschweiler,Langerwehe (Duitsland)
knmi2016ksik,2016-06-01 08:02:54,53.361,6.750,3.0,1.2,Zeerijp,Zeerijp
knmi2016knip,2016-05-29 14:27:54,53.286,6.835,3.0,1.1,Appingedam,Overschild
knmi2016kkor,2016-05-28 02:08:20,53.237,6.635,3.0,1.2,Garmerwolde,Groningen
knmi2016jqeu,2016-05-16 22:24:37,53.285,6.905,3.0,0.4,Meedhuizen,Meedhuizen
knmi2016jqbh,2016-05-16 20:38:41,53.291,6.916,3.0,1.1,Meedhuizen,Meedhuizen
knmi2016jnoo,2016-05-15 11:57:15,53.268,6.989,3.0,1.0,Nieuwolda-Oost,Woldendorp
knmi2016jfxd,2016-05-11 07:11:33,53.295,6.564,3.0,0.4,Sauwerd,Bedum
knmi2016ixny,2016-05-06 17:27:39,53.342,6.694,3.0,0.7,Westeremden,Westeremden
knmi2016inqv,2016-05-01 07:32:50,53.405,6.707,3.0,0.4,Uithuizen Oost,Uithuizermeeden
knmi2016ibmg,2016-04-24 15:36:47,53.231,6.825,3.0,1.1,Schildwolde,Schildwolde
knmi2016iave,2016-04-24 06:58:58,53.290,6.851,3.0,0.4,Appingedam,Tjuchem
knmi2016hhap,2016-04-13 11:00:45,53.272,6.958,3.0,0.7,Wagenborgen,Farmsum
knmi2016hdaj,2016-04-11 06:20:10,50.833,6.248,18.0,1.8,Eschweiler,Eschweiler (Duitsland)
knmi2016hdae,2016-04-11 06:15:21,50.830,6.236,18.0,2.2,Eschweiler,Eschweiler (Duitsland)
knmi2016hafz,2016-04-09 17:45:57,53.295,6.775,3.0,0.3,Garrelsweer,Garrelsweer
knmi2016gznr,2016-04-09 08:31:24,53.199,6.665,3.0,0.5,Engelbert,Westerbroek
knmi2016grdi,2016-04-04 18:12:49,53.315,6.656,3.0,0.5,Sint-Annen,Westerwijtwerd
knmi2016gmdw,2016-04-02 00:47:53,53.249,6.657,3.0,1.1,Garmerwolde,Garmerwolde
knmi2016gjmd,2016-03-31 13:33:42,53.268,6.624,3.0,0.7,Thesinge,Zuidwolde
knmi2016geoz,2016-03-28 21:19:36,50.878,5.881,12.0,1.2,Valkenburg,Klimmen
knmi2016fyfp,2016-03-25 09:46:39,53.244,6.645,3.0,0.7,Garmerwolde,Garmerwolde
knmi2016fxpd,2016-03-25 01:26:59,53.151,6.901,3.0,1.8,Zuidbroek,Muntendam
knmi2016fwgp,2016-03-24 08:00:35,53.290,6.879,3.0,0.6,Meedhuizen,Tjuchem
knmi2016fqaj,2016-03-20 22:02:13,53.254,6.852,3.0,0.5,Siddeburen,Hellum
knmi2016fiej,2016-03-16 14:58:02,53.264,6.792,3.0,0.5,Schildwolde,Overschild
knmi2016eyub,2016-03-11 11:33:23,53.198,6.833,3.0,0.9,Noordbroek,Noordbroek
knmi2016evzl,2016-03-09 22:51:07,53.212,6.839,3.0,0.4,Slochteren,Schildwolde
knmi2016erjo,2016-03-07 10:16:53,53.268,6.826,3.0,1.2,Siddeburen,Steendam
knmi2016emcl,2016-03-04 13:00:29,53.372,6.685,3.0,0.9,Zandeweer,Eppenhuizen
knmi2016ekup,2016-03-03 19:54:29,53.191,6.772,3.0,0.2,Froombosch,Froombosch
knmi2016egfa,2016-03-01 07:29:47,53.328,6.714,3.0,0.3,Stedum,Loppersum
knmi2016edxi,2016-02-29 01:19:57,53.182,6.778,3.0,0.3,Froombosch,Froombosch
knmi2016dyfc,2016-02-25 22:26:30,53.184,6.781,3.0,2.4,Froombosch,Froombosch
knmi2016dpow,2016-02-21 05:09:14,53.358,6.739,3.0,0.2,Zeerijp,Zeerijp
knmi2016dnqo,2016-02-20 03:44:58,53.355,6.627,3.0,0.7,Kantens,Toornwerd
knmi2016dnev,2016-02-19 21:48:37,53.260,6.617,3.0,1.3,Zuidwolde (Gr.),Zuidwolde
knmi2016dltt,2016-02-19 03:04:21,53.317,6.746,3.0,0.1,Loppersum,Garrelsweer
knmi2016dkiq,2016-02-18 08:19:44,53.310,6.738,3.0,0.7,Ten Post,Winneweer
knmi2016dkim,2016-02-18 08:14:44,53.311,6.738,3.0,0.4,Ten Post,Winneweer
knmi2016dhxi,2016-02-17 00:20:52,53.244,6.953,3.0,0.9,Nieuwolda,Nieuwolda
knmi2016cnoo,2016-02-05 21:11:38,53.228,6.666,3.0,0.4,Garmerwolde,Harkstede
knmi2016bvjw,2016-01-26 22:22:33,53.203,6.720,3.0,1.5,Harkstede,Scharmer
knmi2016bjaj,2016-01-20 03:57:08,53.242,6.714,3.0,0.6,Woltersum,Lageland
knmi2016bhxk,2016-01-19 13:19:07,53.362,6.770,3.0,0.6,'t Zandt,Het Zandt
knmi2016beds,2016-01-17 11:57:33,53.258,6.840,3.0,1.5,Siddeburen,Hellum
knmi2016ayvk,2016-01-14 14:03:58,52.989,8.273,3.0,2.9,Sandkrug,Großenkneten (Duitsland)
knmi2016awlh,2016-01-13 06:41:42,53.248,6.855,3.0,1.3,Siddeburen,Hellum
knmi2016asrz,2016-01-11 05:31:35,53.185,6.813,3.0,0.6,Froombosch,Sappemeer
knmi2016alju,2016-01-07 05:25:55,53.168,6.814,3.0,1.6,Zuidbroek,Sappemeer
knmi2016abvq,2016-01-02 00:04:28,53.300,6.680,3.0,0.5,Sint-Annen,Sint Annen
knmi2015zekr,2015-12-25 04:19:36,53.315,6.735,3.0,1.3,Ten Post,Loppersum
knmi2015yzbm,2015-12-22 06:00:13,50.973,6.625,1.0,2.4,Bergheim,Bergheim (Duitsland)
knmi2015ymkj,2015-12-15 07:43:55,53.276,6.604,3.0,1.7,Noordwolde (Gr.),Bedum
knmi2015ylvd,2015-12-15 00:01:50,53.332,6.892,3.0,1.6,Delfzijl,Delfzijl
knmi2015ykfc,2015-12-14 02:47:45,52.763,6.919,3.0,1.4,Emmen,Emmen
knmi2015yjij,2015-12-13 15:18:13,53.370,6.653,3.0,0.4,Kantens,Kantens
knmi2015xzig,2015-12-08 03:54:22,53.336,6.670,3.0,0.8,Huizinge,Huizinge
knmi2015xqgh,2015-12-03 04:40:48,53.250,6.641,3.0,0.5,Garmerwolde,Garmerwolde
knmi2015xoos,2015-12-02 06:40:02,53.240,6.831,3.0,1.6,Hellum,Hellum
knmi2015xkwf,2015-11-30 05:54:57,51.311,5.649,12.0,2.3,Weert,Maarheeze
knmi2015xhbq,2015-11-28 04:06:39,52.766,6.924,3.0,1.2,Klazienaveen,Emmen
knmi2015wkto,2015-11-15 23:01:42,53.357,6.743,3.0,0.9,Zeerijp,Zeerijp
knmi2015wemf,2015-11-12 12:30:09,53.207,6.705,3.0,0.6,Harkstede,Harkstede
knmi2015wbdf,2015-11-10 16:32:23,53.235,6.797,3.0,0.6,Slochteren,Schildwolde
knmi2015vzbg,2015-11-09 13:17:37,53.249,6.952,3.0,0.7,Wagenborgen,Nieuwolda
knmi2015vhmi,2015-10-30 22:26:39,53.290,6.925,3.0,0.9,Meedhuizen,Meedhuizen
knmi2015vhfe,2015-10-30 18:49:01,53.285,6.920,3.0,2.3,Meedhuizen,Meedhuizen
knmi2015vgzv,2015-10-30 16:07:18,53.294,6.776,3.0,1.7,Garrelsweer,Garrelsweer
knmi2015veoo,2015-10-29 08:08:46,53.284,6.966,3.0,1.1,Meedhuizen,Farmsum
knmi2015vekm,2015-10-29 06:05:10,53.279,6.958,3.0,0.8,Wagenborgen,Farmsum
knmi2015vbmq,2015-10-27 15:46:28,53.318,6.750,3.0,1.2,Loppersum,Garrelsweer
knmi2015uvaa,2015-10-24 02:35:33,53.217,6.881,3.0,0.7,Noordbroek,Noordbroek
knmi2015usvf,2015-10-22 21:53:40,53.262,6.582,3.0,0.5,Zuidwolde (Gr.),Zuidwolde
knmi2015txkr,2015-10-11 04:41:42,53.170,6.853,3.0,0.3,Zuidbroek,Zuidbroek
knmi2015tvrl,2015-10-10 05:51:48,53.258,6.800,3.0,0.2,Schildwolde,Schildwolde
knmi2015tvlh,2015-10-10 02:44:06,53.266,6.926,3.0,0.2,Wagenborgen,Wagenborgen
knmi2015ttlg,2015-10-09 00:27:19,53.296,6.835,3.0,0.3,Appingedam,Appingedam
knmi2015tepn,2015-09-30 21:34:12,52.778,6.880,3.0,2.3,Emmen,Emmen
knmi2015teiq,2015-09-30 18:05:37,53.234,6.834,3.0,3.1,Hellum,Hellum
knmi2015rxly,2015-09-12 18:16:25,51.566,6.860,1.0,2.4,Sterkrade,Oberhausen (Duitsland)
knmi2015rtqs,2015-09-10 16:08:08,53.372,6.713,3.0,0.8,Garsthuizen,Startenhuizen Lopp
knmi2015rscx,2015-09-09 20:01:51,53.219,6.701,3.0,1.2,Harkstede,Harkstede
knmi2015rjoi,2015-09-05 03:34:30,53.169,6.727,3.0,0.5,Kolham,Foxhol
knmi2015qvzq,2015-08-28 17:22:38,53.392,6.584,3.0,1.3,Warffum,Usquert
knmi2015qvhi,2015-08-28 08:07:27,53.211,6.826,3.0,1.3,Slochteren,Slochteren
knmi2015quwy,2015-08-28 02:52:33,53.294,6.942,3.0,0.8,Meedhuizen,Meedhuizen
knmi2015qtfg,2015-08-27 04:48:24,53.231,6.741,3.0,0.2,Harkstede,Woudbloem
knmi2015qskk,2015-08-26 18:16:34,53.218,6.838,3.0,0.4,Hellum,Schildwolde
knmi2015qoxx,2015-08-24 20:33:30,53.324,6.787,3.0,0.5,Wirdum (Gr.),Wirdum
knmi2015qmbw,2015-08-23 07:08:32,53.176,6.807,3.0,0.3,Froombosch,Sappemeer
knmi2015qkmj,2015-08-22 10:11:10,53.395,6.602,3.0,1.6,Usquert,Usquert
knmi2015qjsq,2015-08-22 00:12:30,53.231,6.745,3.0,1.4,Harkstede,Woudbloem
knmi2015qcyg,2015-08-18 07:06:12,53.185,6.754,3.0,2.0,Kolham,Kolham
knmi2015qapa,2015-08-17 00:10:12,53.350,6.761,3.0,0.6,Zeerijp,Zeerijp
knmi2015ptse,2015-08-13 05:47:47,53.333,6.818,3.0,0.6,Oosterwijtwerd,Oosterwijtwerd
knmi2015ptet,2015-08-12 23:01:31,53.329,6.812,3.0,0.3,Oosterwijtwerd,Oosterwijtwerd
knmi2015pqjt,2015-08-11 10:08:33,53.205,6.729,3.0,0.9,Harkstede,Scharmer
knmi2015pjgi,2015-08-07 12:27:43,53.339,6.759,3.0,0.8,Zeerijp,Loppersum
knmi2015ozhf,2015-08-02 01:32:43,53.277,6.637,3.0,0.6,Thesinge,Thesinge
knmi2015ouwm,2015-07-30 15:34:52,53.184,6.772,3.0,0.7,Froombosch,Froombosch
knmi2015osng,2015-07-29 08:38:06,50.351,6.295,18.0,1.8,Sankt Vith,Büllingen (België)
knmi2015oixo,2015-07-24 02:29:22,53.674,4.497,3.0,2.5,Noordzee,Noordzee
knmi2015odzs,2015-07-21 09:54:11,53.242,6.656,3.0,0.6,Garmerwolde,Garmerwolde
knmi2015odkr,2015-07-21 02:18:04,53.332,6.803,3.0,1.3,Oosterwijtwerd,Oosterwijtwerd
knmi2015odcj,2015-07-20 22:06:08,53.281,6.660,3.0,0.4,Thesinge,Thesinge
knmi2015obcx,2015-07-19 20:06:44,53.323,6.851,3.0,0.6,Appingedam,Appingedam
knmi2015nzos,2015-07-18 23:47:29,53.193,6.761,3.0,0.5,Froombosch,Kolham
knmi2015nyir,2015-07-18 07:37:14,53.268,6.865,3.0,0.7,Siddeburen,Siddeburen
knmi2015nuuj,2015-07-16 08:58:19,53.341,6.715,3.0,0.4,Westeremden,Westeremden
knmi2015nuhl,2015-07-16 02:27:14,53.295,6.817,3.0,0.8,Garrelsweer,Overschild
knmi2015nkix,2015-07-10 15:49:22,53.173,6.866,3.0,0.5,Zuidbroek,Zuidbroek
knmi2015nfsc,2015-07-08 02:47:32,53.300,6.835,3.0,0.4,Appingedam,Appingedam
knmi2015ndxi,2015-07-07 03:09:00,53.262,6.631,3.0,2.1,Thesinge,Zuidwolde
knmi2015nceh,2015-07-06 04:25:08,53.183,6.831,3.0,0.5,Zuidbroek,Noordbroek
knmi2015mzol,2015-07-04 18:07:58,53.351,6.694,3.0,1.1,Westeremden,Westeremden
knmi2015mzan,2015-07-04 11:05:47,53.261,6.617,3.0,0.6,Zuidwolde (Gr.),Zuidwolde
knmi2015mynb,2015-07-04 04:18:02,53.151,6.802,3.0,0.5,Hoogezand/Sappemeer,Sappemeer
knmi2015mycg,2015-07-03 22:49:31,50.968,6.039,15.0,1.2,Gangelt,Gangelt (Duitsland)
knmi2015mvta,2015-07-02 15:53:59,53.209,6.720,3.0,0.5,Harkstede,Scharmer
knmi2015mqyh,2015-06-30 00:53:00,53.276,6.685,3.0,0.5,Ten Boer,Ten Boer
knmi2015mpxw,2015-06-29 11:31:54,53.227,6.733,3.0,0.6,Harkstede,Woudbloem
knmi2015mlgh,2015-06-26 22:06:42,53.226,6.721,3.0,0.0,Harkstede,Scharmer
knmi2015medr,2015-06-23 00:49:18,52.853,4.807,3.0,2.3,Anna Paulowna,Anna Paulowna
knmi2015medq,2015-06-23 00:48:16,52.858,4.821,3.0,1.5,Anna Paulowna,Anna Paulowna
knmi2015lkhy,2015-06-12 04:16:19,50.863,5.560,15.0,1.7,Bilzen,Bilzen (België)
knmi2015lhlk,2015-06-10 14:36:18,53.372,6.677,3.0,0.8,Zandeweer,Eppenhuizen
knmi2015lhkx,2015-06-10 14:21:27,53.345,6.713,3.0,0.8,Westeremden,Westeremden
knmi2015lhax,2015-06-10 09:18:07,53.343,6.713,3.0,0.4,Westeremden,Westeremden
knmi2015lgni,2015-06-10 02:26:07,53.344,6.753,3.0,1.8,Zeerijp,Zeerijp
knmi2015lbxn,2015-06-07 13:54:36,53.319,6.757,3.0,0.5,Garrelsweer,Garrelsweer
knmi2015lbtd,2015-06-07 11:42:21,50.870,5.553,12.0,1.4,Bilzen,Bilzen (België)
knmi2015lbtb,2015-06-07 11:39:24,50.858,5.561,12.0,1.4,Bilzen,Bilzen (België)
knmi2015lavh,2015-06-06 23:39:15,53.340,6.750,3.0,1.9,Loppersum,Zeerijp
knmi2015kwxl,2015-06-04 20:11:25,53.168,6.856,3.0,1.0,Zuidbroek,Zuidbroek
knmi2015ktng,2015-06-02 23:37:38,53.313,6.834,3.0,0.7,Appingedam,Appingedam
knmi2015khoy,2015-05-27 10:52:10,53.404,6.668,3.0,2.0,Uithuizen Kern,Uithuizen
knmi2015jxkh,2015-05-21 21:08:47,53.244,6.810,3.0,1.8,Schildwolde,Schildwolde
knmi2015jntc,2015-05-16 14:14:49,53.306,6.847,3.0,1.6,Appingedam,Appingedam
knmi2015jiiw,2015-05-13 15:23:56,50.466,5.875,18.4,3.2,Spa,Spa (België)
knmi2015jhgs,2015-05-13 01:09:51,53.262,6.900,3.0,1.2,Wagenborgen,Siddeburen
knmi2015izmo,2015-05-08 19:01:21,53.167,6.647,3.0,1.1,Onnen,Onnen
knmi2015ixrj,2015-05-07 19:11:17,53.347,6.743,3.0,1.0,Zeerijp,Zeerijp
knmi2015ixfr,2015-05-07 13:17:22,53.193,6.792,3.0,1.1,Froombosch,Froombosch
knmi2015iqes,2015-05-03 16:50:08,53.276,6.922,3.0,1.1,Meedhuizen,Meedhuizen
knmi2015huvz,2015-04-22 00:33:55,53.221,6.803,3.0,0.8,Slochteren,Slochteren
knmi2015hihj,2015-04-15 03:33:03,53.231,6.872,3.0,0.8,Siddeburen,Siddeburen
knmi2015hibc,2015-04-15 00:23:10,53.306,6.885,3.0,0.9,Appingedam,Appingedam
knmi2015gsxm,2015-04-06 17:31:10,53.216,6.662,3.0,0.7,Engelbert,Harkstede
knmi2015gsow,2015-04-06 13:10:26,53.291,6.975,3.0,1.3,Termunterzijl,Farmsum
knmi2015grlu,2015-04-05 22:28:53,52.759,6.903,3.0,1.9,Klazienaveen,Emmen
knmi2015fwed,2015-03-25 06:46:02,53.433,6.743,3.0,1.2,Roodeschool,Uithuizermeeden
knmi2015fuvx,2015-03-24 13:27:56,53.322,6.855,3.0,2.3,Appingedam,Appingedam
knmi2015fubz,2015-03-24 03:23:35,53.234,6.718,3.0,1.1,Lageland,Scharmer
knmi2015fhaq,2015-03-16 23:57:29,53.279,6.790,3.0,0.6,Overschild,Overschild
knmi2015fdas,2015-03-14 19:26:59,53.166,6.667,3.0,0.7,Onnen,Onnen
knmi2015efhs,2015-03-01 19:42:49,53.288,6.330,3.0,1.5,Kommerzijl,Kommerzijl
knmi2015efbl,2015-03-01 16:32:47,53.334,6.343,3.0,1.4,Houwerzijl,Houwerzijl
knmi2015eepa,2015-03-01 10:16:30,53.272,6.810,3.0,1.2,Overschild,Overschild
knmi2015dxgo,2015-02-25 10:02:56,53.323,6.857,3.0,2.3,Appingedam,Appingedam
knmi2015dvzy,2015-02-24 17:34:09,53.237,6.820,3.0,0.8,Schildwolde,Schildwolde
knmi2015dslu,2015-02-22 19:00:52,53.291,6.940,3.0,1.4,Meedhuizen,Meedhuizen
knmi2015drmt,2015-02-22 06:21:33,53.183,6.805,3.0,0.6,Sappemeer,Sappemeer
knmi2015drmi,2015-02-22 06:08:50,53.264,6.855,3.0,0.8,Steendam,Siddeburen
knmi2015dawv,2015-02-13 04:09:00,53.281,6.830,3.0,0.8,Steendam,Overschild
knmi2015czyz,2015-02-12 16:05:53,53.143,6.752,3.0,1.9,Kropswolde,Hoogezand
knmi2015cxbq,2015-02-11 02:02:00,53.374,6.808,3.0,0.4,Godlinze,Godlinze
knmi2015cvrk,2015-02-10 07:42:52,53.349,6.728,3.0,0.9,Westeremden,Loppersum
knmi2015cmgl,2015-02-05 03:57:14,52.894,4.248,3.0,1.8,Noordzee,Noordzee
knmi2015clvu,2015-02-04 22:34:47,53.328,6.832,3.0,1.1,Oosterwijtwerd,Oosterwijtwerd
knmi2015cihr,2015-02-03 00:02:22,53.067,6.863,3.0,1.6,Wildervank,Wildervank
knmi2015cigd,2015-02-02 23:15:33,53.268,6.743,3.0,0.9,Woltersum,Overschild
knmi2015cebm,2015-01-31 16:21:48,53.371,6.942,3.0,1.6,Waddenzee,Eems-Dollard (nabij Holwierde)
knmi2015cdfy,2015-01-31 05:29:29,53.172,6.792,3.0,0.8,Sappemeer,Sappemeer
knmi2015bwre,2015-01-27 15:11:42,53.178,6.793,3.0,0.5,Sappemeer,Sappemeer
knmi2015bvbl,2015-01-26 18:07:23,53.319,6.800,3.0,1.1,Wirdum,Wirdum
knmi2015bpci,2015-01-23 11:45:37,53.175,6.797,3.0,1.2,Sappemeer,Sappemeer
knmi2015bmqz,2015-01-22 03:44:16,53.245,6.822,3.0,0.6,Schildwolde,Hellum
knmi2015bfxd,2015-01-18 10:54:10,53.233,6.720,3.0,1.5,Lageland,Scharmer
knmi2015ayrd,2015-01-14 11:54:56,53.257,6.848,3.0,1.1,Steendam,Hellum
knmi2015auat,2015-01-11 23:05:24,53.171,6.797,3.0,1.5,Sappemeer,Sappemeer
knmi2015akoa,2015-01-06 18:26:44,53.322,6.937,3.0,1.0,Farmsum,Farmsum
knmi2015ajrf,2015-01-06 06:55:28,53.324,6.768,3.0,2.7,Wirdum,Wirdum
knmi2014zpfx,2014-12-31 02:24:41,51.677,5.340,12.9,2.0,Den Dungen,'s-Hertogenbosch
knmi2014znta,2014-12-30 06:46:42,53.239,6.753,3.0,0.8,Luddeweer,Slochteren
knmi2014znkv,2014-12-30 02:37:36,53.208,6.728,3.0,2.8,Woudbloem,Scharmer
knmi2014zkss,2014-12-28 15:13:06,53.350,6.753,3.0,1.3,Zeerijp,Zeerijp
knmi2014zetr,2014-12-25 08:52:59,51.902,5.453,17.0,3.0,Wamel,Tiel
knmi2014yyrl,2014-12-22 00:55:55,50.643,5.533,2.0,1.2,Ans (B),Luik (België)
knmi2014ytlk,2014-12-19 04:12:30,52.788,8.242,3.5,3.1,Emstek (Dld),Vechta (Duitsland)
knmi2014xttn,2014-12-05 02:46:11,53.237,6.672,3.0,1.1,Zevenhuizen,Lageland
knmi2014xqfj,2014-12-03 04:12:36,53.190,6.832,3.0,0.9,Noordbroek,Noordbroek
knmi2014xkmq,2014-11-30 01:03:48,53.360,6.672,3.0,1.4,Huizinge,Middelstum
knmi2014xkdj,2014-11-29 20:23:31,53.331,6.840,3.0,1.0,Oosterwijtwerd,Appingedam
knmi2014wwcs,2014-11-22 04:09:03,53.355,6.698,3.0,1.3,Huizinge,Westeremden
knmi2014wmiw,2014-11-16 19:54:16,53.228,6.762,3.0,0.6,Woudbloem,Woudbloem
knmi2014wkww,2014-11-16 00:41:51,53.228,6.863,3.0,0.9,Hellum,Siddeburen
knmi2014wcsp,2014-11-11 13:27:27,52.937,6.602,3.0,2.0,Amen,Amen
knmi2014walt,2014-11-10 07:43:58,51.147,5.977,18.1,2.2,Sint Odilienberg,Sint Odiliënberg
knmi2014vqvi,2014-11-05 01:12:34,53.374,6.678,3.0,2.9,Zandeweer,Zandeweer
knmi2014upvx,2014-10-21 06:49:15,53.358,6.747,3.0,1.5,Zeerijp,Zeerijp
knmi2014tdvz,2014-09-30 11:42:03,53.258,6.655,3.0,2.8,Garmerwolde,Garmerwolde
knmi2014szjv,2014-09-28 01:00:02,50.889,5.802,19.5,0.5,Ulestraten,Schimmert
